"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92386286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519564
"http://webisa.webdatacommons.org/prov/92386286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92386286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92386286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336272824"
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88075821"
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427949459"
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327361182"
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64988567"
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92386286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
