"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499507739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499507739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340963
"http://webisa.webdatacommons.org/prov/499507739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499507739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499507739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499507739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315378003"
"http://webisa.webdatacommons.org/prov/499507739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422029186"
"http://webisa.webdatacommons.org/prov/499507739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242645304"
"http://webisa.webdatacommons.org/prov/499507739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228136453"
"http://webisa.webdatacommons.org/prov/499507739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499507739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
