"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324888880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2816
"http://webisa.webdatacommons.org/prov/324888880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324888880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324888880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147958797"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380996006"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352615382"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63724704"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106910063"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319865253"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431923872"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324888880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
