"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189803413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912772
"http://webisa.webdatacommons.org/prov/189803413","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189803413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189803413","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429545463"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418613714"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276978061"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237121106"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306774928"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426262631"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14110728"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200192108"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189803413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
