"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314470906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211141
"http://webisa.webdatacommons.org/prov/314470906","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314470906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314470906","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143959659"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98561293"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209186415"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113465858"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214317122"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452651556"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134880538"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314470906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
