"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217421771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269906
"http://webisa.webdatacommons.org/prov/217421771","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/217421771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217421771","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337787246"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175652055"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46768216"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253598604"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60779245"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377305513"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20466334"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20466335"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106482637"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8263751"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83443932"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254732560"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346817380"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408875238"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174644145"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276826442"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5161323"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149758918"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3320851"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50850547"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337095541"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217421771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
