"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482252417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107209
"http://webisa.webdatacommons.org/prov/482252417","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/482252417","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/482252417","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88860639"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139465253"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208062858"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231975828"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439906721"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392169247"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396518688"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250302480"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397414911"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34507188"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20150704"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101901519"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157385514"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283492417"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352502691"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301427653"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/482252417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
