"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258997840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127109
"http://webisa.webdatacommons.org/prov/258997840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258997840","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/258997840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427365998"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225792454"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147878408"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169741532"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47192220"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192573818"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/258997840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
