"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214459090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351603
"http://webisa.webdatacommons.org/prov/214459090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214459090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214459090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48955887"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144923712"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378396390"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144945543"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378441545"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325911069"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214459090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
