"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65069756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370225
"http://webisa.webdatacommons.org/prov/65069756","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/65069756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65069756","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21359531"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13398048"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21343744"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66513918"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373620686"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22080721"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215683850"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432640663"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215765134"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193306563"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21147085"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21152311"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20912495"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22009992"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311884301"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21392711"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51438280"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124116509"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398110844"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455424510"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65069756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
