"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468300977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118622
"http://webisa.webdatacommons.org/prov/468300977","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468300977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468300977","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301031266"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241175334"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412760040"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442417489"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428236113"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315339970"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164548554"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156497302"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468300977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
