"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369247965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369247965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162867
"http://webisa.webdatacommons.org/prov/369247965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369247965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369247965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369247965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95866454"
"http://webisa.webdatacommons.org/prov/369247965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38828628"
"http://webisa.webdatacommons.org/prov/369247965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104354652"
"http://webisa.webdatacommons.org/prov/369247965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301468960"
"http://webisa.webdatacommons.org/prov/369247965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369247965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
