"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229564
"http://webisa.webdatacommons.org/prov/393191592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393191592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393191592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393191592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112574487"
"http://webisa.webdatacommons.org/prov/393191592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377818504"
"http://webisa.webdatacommons.org/prov/393191592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845477"
"http://webisa.webdatacommons.org/prov/393191592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393191592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
