"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116590632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454642
"http://webisa.webdatacommons.org/prov/116590632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116590632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116590632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229410112"
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142030197"
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71096905"
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194665466"
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394605410"
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142050836"
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116590632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
