"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85717477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85717477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187579
"http://webisa.webdatacommons.org/prov/85717477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85717477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85717477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85717477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14332366"
"http://webisa.webdatacommons.org/prov/85717477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18687742"
"http://webisa.webdatacommons.org/prov/85717477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116941323"
"http://webisa.webdatacommons.org/prov/85717477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126426433"
"http://webisa.webdatacommons.org/prov/85717477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219464772"
"http://webisa.webdatacommons.org/prov/85717477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85717477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
