"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34358397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34358397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197949
"http://webisa.webdatacommons.org/prov/34358397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34358397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34358397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34358397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95831329"
"http://webisa.webdatacommons.org/prov/34358397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213679176"
"http://webisa.webdatacommons.org/prov/34358397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288645290"
"http://webisa.webdatacommons.org/prov/34358397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34358397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
