"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196961329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320385
"http://webisa.webdatacommons.org/prov/196961329","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196961329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196961329","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391241359"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391248785"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141548507"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117784805"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391305438"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163087555"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317535886"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162944219"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317905325"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196961329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
