"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72930446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308733
"http://webisa.webdatacommons.org/prov/72930446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72930446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72930446","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242183566"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273879069"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181297325"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67407599"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181103332"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280177297"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75806362"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72930446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
