"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453829074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280118
"http://webisa.webdatacommons.org/prov/453829074","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/453829074","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/453829074","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150303614"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172089316"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442567439"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183061684"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74964432"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360495674"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447622478"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418560655"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211795807"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32095170"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321450379"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316811117"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321790665"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11745131"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145252269"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405895789"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240579454"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321916504"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356400378"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35588425"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325412753"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65013171"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142089426"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113618905"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404636517"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325644243"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453829074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
