"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35426712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303208
"http://webisa.webdatacommons.org/prov/35426712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35426712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35426712","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384747401"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219871233"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72885802"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59648407"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33375083"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35426712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
