"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432858987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215105
"http://webisa.webdatacommons.org/prov/432858987","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432858987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432858987","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318204559"
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119905963"
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317479661"
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451517925"
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451542686"
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451550694"
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432858987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
