"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300891826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300891826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380061
"http://webisa.webdatacommons.org/prov/300891826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300891826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300891826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300891826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111607621"
"http://webisa.webdatacommons.org/prov/300891826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112422541"
"http://webisa.webdatacommons.org/prov/300891826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386645931"
"http://webisa.webdatacommons.org/prov/300891826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300891826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300891826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
