"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405181853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315524
"http://webisa.webdatacommons.org/prov/405181853","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405181853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405181853","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254595875"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223008178"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429133214"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338475229"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269557646"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57703718"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98439753"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370114082"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384420850"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360203420"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405181853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
