"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128560305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128560305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183883
"http://webisa.webdatacommons.org/prov/128560305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128560305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128560305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128560305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265603006"
"http://webisa.webdatacommons.org/prov/128560305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266071010"
"http://webisa.webdatacommons.org/prov/128560305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301399493"
"http://webisa.webdatacommons.org/prov/128560305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128560305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
