"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37271191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37271191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314698
"http://webisa.webdatacommons.org/prov/37271191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37271191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37271191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37271191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370140567"
"http://webisa.webdatacommons.org/prov/37271191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318601802"
"http://webisa.webdatacommons.org/prov/37271191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109460953"
"http://webisa.webdatacommons.org/prov/37271191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29795824"
"http://webisa.webdatacommons.org/prov/37271191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55631832"
"http://webisa.webdatacommons.org/prov/37271191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37271191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
