"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32336592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32336592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996799
"http://webisa.webdatacommons.org/prov/32336592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32336592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32336592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32336592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344371096"
"http://webisa.webdatacommons.org/prov/32336592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403944529"
"http://webisa.webdatacommons.org/prov/32336592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5803103"
"http://webisa.webdatacommons.org/prov/32336592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32336592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32336592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
