"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92621009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234493
"http://webisa.webdatacommons.org/prov/92621009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92621009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92621009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127828634"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421856143"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82229793"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130134053"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4259538"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92621009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
