"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57039439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147906
"http://webisa.webdatacommons.org/prov/57039439","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/57039439","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57039439","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109018109"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381935074"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38825016"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252937882"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342451316"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67784874"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283546055"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222801277"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234232281"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322720185"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234238554"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190021496"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57039439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
