"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217678992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958332
"http://webisa.webdatacommons.org/prov/217678992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217678992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217678992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315617756"
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427175259"
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182213370"
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262311816"
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57536857"
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/217678992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
