"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461421662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263231
"http://webisa.webdatacommons.org/prov/461421662","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/461421662","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461421662","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202749282"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16516607"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4478173"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434390312"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19367167"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253108568"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52224519"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291537148"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445364616"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413656266"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461421662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
