"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291821708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715836
"http://webisa.webdatacommons.org/prov/291821708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291821708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291821708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386506888"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223634602"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141841270"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245981410"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316557865"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291821708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
