"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156545181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156545181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487169
"http://webisa.webdatacommons.org/prov/156545181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156545181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156545181","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156545181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251412066"
"http://webisa.webdatacommons.org/prov/156545181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308220024"
"http://webisa.webdatacommons.org/prov/156545181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81176183"
"http://webisa.webdatacommons.org/prov/156545181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163285912"
"http://webisa.webdatacommons.org/prov/156545181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156545181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
