"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497675147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497675147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342404
"http://webisa.webdatacommons.org/prov/497675147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497675147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497675147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497675147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424294744"
"http://webisa.webdatacommons.org/prov/497675147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184311546"
"http://webisa.webdatacommons.org/prov/497675147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333760587"
"http://webisa.webdatacommons.org/prov/497675147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330748460"
"http://webisa.webdatacommons.org/prov/497675147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497675147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497675147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
