"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285951544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290583
"http://webisa.webdatacommons.org/prov/285951544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285951544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285951544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44495035"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228873125"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230405030"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132720404"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402069108"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189750157"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285951544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
