"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100222190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100222190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250346
"http://webisa.webdatacommons.org/prov/100222190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100222190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100222190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100222190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453157563"
"http://webisa.webdatacommons.org/prov/100222190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252564789"
"http://webisa.webdatacommons.org/prov/100222190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241769366"
"http://webisa.webdatacommons.org/prov/100222190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100222190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100222190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
