"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515210557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515210557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115522
"http://webisa.webdatacommons.org/prov/515210557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515210557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515210557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515210557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149335879"
"http://webisa.webdatacommons.org/prov/515210557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286502124"
"http://webisa.webdatacommons.org/prov/515210557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35440053"
"http://webisa.webdatacommons.org/prov/515210557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515210557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
