"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336314075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192557
"http://webisa.webdatacommons.org/prov/336314075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336314075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336314075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146517846"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285392262"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299607185"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199478752"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14485187"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196768992"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284498518"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336314075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
