"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247542667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0536954
"http://webisa.webdatacommons.org/prov/247542667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247542667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247542667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23277586"
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386673838"
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437320735"
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288556537"
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443976723"
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/247542667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
