"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247304103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247304103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329765
"http://webisa.webdatacommons.org/prov/247304103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247304103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247304103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247304103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90914454"
"http://webisa.webdatacommons.org/prov/247304103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2964309"
"http://webisa.webdatacommons.org/prov/247304103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417996419"
"http://webisa.webdatacommons.org/prov/247304103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358045094"
"http://webisa.webdatacommons.org/prov/247304103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247304103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
