"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232550165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136156
"http://webisa.webdatacommons.org/prov/232550165","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232550165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232550165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370036787"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442387490"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166383159"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224967749"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116383020"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325979487"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325313600"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232550165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
