"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292448435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116915
"http://webisa.webdatacommons.org/prov/292448435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292448435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292448435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409917554"
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343608383"
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287189278"
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343605350"
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51266441"
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307926410"
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/292448435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
