"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487558110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723349
"http://webisa.webdatacommons.org/prov/487558110","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/487558110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487558110","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165090510"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387543794"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90947102"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387380214"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98802056"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403775927"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271315425"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162024415"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487558110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
