"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259367143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259367143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16885
"http://webisa.webdatacommons.org/prov/259367143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259367143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259367143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259367143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142462449"
"http://webisa.webdatacommons.org/prov/259367143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362678852"
"http://webisa.webdatacommons.org/prov/259367143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345335784"
"http://webisa.webdatacommons.org/prov/259367143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259367143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
