"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130395780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130395780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467617
"http://webisa.webdatacommons.org/prov/130395780","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130395780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130395780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130395780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264494512"
"http://webisa.webdatacommons.org/prov/130395780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67204552"
"http://webisa.webdatacommons.org/prov/130395780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186350645"
"http://webisa.webdatacommons.org/prov/130395780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256117385"
"http://webisa.webdatacommons.org/prov/130395780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61213822"
"http://webisa.webdatacommons.org/prov/130395780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130395780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
