"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419082411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713811
"http://webisa.webdatacommons.org/prov/419082411","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/419082411","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419082411","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299400632"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409421326"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134960482"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178050437"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226739617"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270613176"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446633772"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104243641"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185760028"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325485567"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194603976"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55773173"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419082411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
