"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251195870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251195870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205116
"http://webisa.webdatacommons.org/prov/251195870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251195870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251195870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251195870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234794888"
"http://webisa.webdatacommons.org/prov/251195870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384313153"
"http://webisa.webdatacommons.org/prov/251195870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344134121"
"http://webisa.webdatacommons.org/prov/251195870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251195870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
