"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195013895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183188
"http://webisa.webdatacommons.org/prov/195013895","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/195013895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195013895","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453871358"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250792722"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51495678"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115723253"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236058995"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273408127"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2717618"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135416666"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250872366"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250909250"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238633534"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195013895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
