"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245893511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565312
"http://webisa.webdatacommons.org/prov/245893511","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/245893511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245893511","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77275060"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374461427"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154379379"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154386468"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237150372"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154518741"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272976782"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437897460"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354131202"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172530053"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245893511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
