"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201507022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144677
"http://webisa.webdatacommons.org/prov/201507022","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201507022","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201507022","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387000215"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215069117"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290239773"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425230319"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344002310"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346410759"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201507022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
