"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233199322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233199322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240121
"http://webisa.webdatacommons.org/prov/233199322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233199322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233199322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233199322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102883494"
"http://webisa.webdatacommons.org/prov/233199322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157266240"
"http://webisa.webdatacommons.org/prov/233199322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191406050"
"http://webisa.webdatacommons.org/prov/233199322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287788563"
"http://webisa.webdatacommons.org/prov/233199322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233199322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
