"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507194959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759666
"http://webisa.webdatacommons.org/prov/507194959","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/507194959","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/507194959","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160028269"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20355740"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343236374"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420808584"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265709306"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353159899"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112434449"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68385058"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514391"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6009287"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161263550"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296939165"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78286999"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265306059"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125526650"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187349552"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331437751"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178453902"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198193265"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78004644"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186244544"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440834390"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78090859"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45929730"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72422551"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187080854"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106487301"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407256791"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270635103"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425338272"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425351634"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270721790"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425356551"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425368306"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172721083"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425372700"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342456183"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37316650"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342473969"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155046288"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135414597"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332394054"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261219579"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657985"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49135402"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288305059"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80612098"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308146511"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49231077"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135204472"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210632876"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210634858"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99605514"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235567022"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241054261"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396754809"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338628515"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318018010"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182564564"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/507194959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
