"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214079225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214079225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335521
"http://webisa.webdatacommons.org/prov/214079225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214079225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214079225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214079225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7474157"
"http://webisa.webdatacommons.org/prov/214079225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429151858"
"http://webisa.webdatacommons.org/prov/214079225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279372016"
"http://webisa.webdatacommons.org/prov/214079225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214079225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
