"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158435863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32778
"http://webisa.webdatacommons.org/prov/158435863","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158435863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158435863","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283519580"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162179423"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437706933"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339062890"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342900836"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416521481"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381217317"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348690572"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158435863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
