"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363003734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363003734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134731
"http://webisa.webdatacommons.org/prov/363003734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363003734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363003734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363003734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148481874"
"http://webisa.webdatacommons.org/prov/363003734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247742924"
"http://webisa.webdatacommons.org/prov/363003734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317863056"
"http://webisa.webdatacommons.org/prov/363003734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363003734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363003734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
