"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33148875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399373
"http://webisa.webdatacommons.org/prov/33148875","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/33148875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33148875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440755967"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223933808"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297135062"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269059190"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343409806"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390551491"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390551492"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219156561"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297455727"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22689540"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33148875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
