"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118479801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646159
"http://webisa.webdatacommons.org/prov/118479801","http://webisa.webdatacommons.org/ontology#hasFrequency",475
"http://webisa.webdatacommons.org/prov/118479801","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/118479801","http://webisa.webdatacommons.org/ontology#hasPldSpread",318
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56686677"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59394887"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140869686"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231546292"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153490255"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388575597"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56680011"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69411210"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195162691"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417076612"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164665150"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256541914"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164770440"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141050025"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305210973"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117654110"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254868412"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348908554"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6990835"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175843901"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56990251"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270810387"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57366193"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270975146"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13668586"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456616"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270968832"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389508770"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154284919"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92859489"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92540583"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234726878"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374971189"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31095031"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349771139"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413911317"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790967"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70644664"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129112797"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192964078"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232884524"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296940210"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88657194"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258671107"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297210928"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426026040"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142944596"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297029017"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401736256"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297131294"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271879618"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363784824"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211827064"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222073452"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9359573"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402125662"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384828020"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129910484"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205361283"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414480776"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390349450"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401971898"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296377573"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402036884"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205383366"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297581977"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272373182"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58947828"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415012997"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143011280"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80024254"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214529406"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351525869"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376256361"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259091055"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390734878"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160241184"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18099314"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99218797"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297792715"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245633064"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165345001"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59347469"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74923482"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344096839"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94751702"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426405325"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155812737"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59432852"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215187399"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237079526"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193443497"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37679458"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5975033"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31301549"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259698002"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5963204"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403287959"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209062830"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19368928"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156023224"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59872437"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362953531"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298636679"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285608233"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209138719"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21397866"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326207911"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349002790"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132193939"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404048852"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39150720"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273547924"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273561065"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144695271"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73362540"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387938348"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387955427"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286168472"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168161222"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442235649"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9580829"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386269570"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26143289"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430453711"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219013198"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218875523"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384733821"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71212540"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378838419"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263868476"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154825884"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388035424"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388086830"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326860322"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286423939"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286653295"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145511535"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145620032"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261873676"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442666676"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85295750"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42289145"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53525208"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155029330"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244732338"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431311351"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116457251"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19411280"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442872129"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219630812"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261960765"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157239876"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86210592"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417120857"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313005927"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287053362"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346301114"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86066277"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443270997"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338365804"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315685904"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15746286"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431583150"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38054960"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184264954"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393126741"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196285624"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123903217"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104472024"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418426162"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315668427"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327580692"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305578838"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393407150"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261365106"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393392619"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327783700"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406644269"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262781459"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406668648"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381331472"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160441362"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134058650"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443938130"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328003286"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19682979"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191989040"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272109389"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8702885"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444044593"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359278340"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159840"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303073496"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456161583"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302043615"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382122532"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388603263"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394165905"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038857"
"http://webisa.webdatacommons.org/prov/118479801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21042338"
