"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135552768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135552768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308639
"http://webisa.webdatacommons.org/prov/135552768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135552768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135552768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135552768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327989158"
"http://webisa.webdatacommons.org/prov/135552768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328024126"
"http://webisa.webdatacommons.org/prov/135552768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163233653"
"http://webisa.webdatacommons.org/prov/135552768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344432212"
"http://webisa.webdatacommons.org/prov/135552768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135552768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
