"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89217550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89217550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32396
"http://webisa.webdatacommons.org/prov/89217550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89217550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89217550","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/89217550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384581896"
"http://webisa.webdatacommons.org/prov/89217550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161684256"
"http://webisa.webdatacommons.org/prov/89217550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387519118"
"http://webisa.webdatacommons.org/prov/89217550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89217550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
