"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234537362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6395
"http://webisa.webdatacommons.org/prov/234537362","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/234537362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234537362","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81791821"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447781337"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413260373"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455290830"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158442312"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81597680"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316875728"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30219575"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28418040"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7400363"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30291993"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369616064"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8710718"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109065268"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103370538"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337316066"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153692045"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102654928"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81329374"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234537362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
