"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26194984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333975
"http://webisa.webdatacommons.org/prov/26194984","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26194984","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/26194984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56104847"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325703197"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159363246"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350818045"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79312219"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348134965"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330840589"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26194984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
