"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87924844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113177
"http://webisa.webdatacommons.org/prov/87924844","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87924844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87924844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418712355"
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219374632"
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224165728"
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22843399"
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151756726"
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344772241"
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87924844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
