"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377511274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240616
"http://webisa.webdatacommons.org/prov/377511274","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377511274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377511274","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454378284"
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825418"
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354663883"
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449014882"
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270608199"
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/377511274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
