"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488663695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335357
"http://webisa.webdatacommons.org/prov/488663695","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/488663695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488663695","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51785635"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215268771"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105070766"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117355457"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778781"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232827566"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407307403"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385043902"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20932623"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122133581"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67216297"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255147575"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347910194"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221020925"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488663695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
