"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176248589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176248589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241454
"http://webisa.webdatacommons.org/prov/176248589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176248589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176248589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176248589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147578597"
"http://webisa.webdatacommons.org/prov/176248589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147160193"
"http://webisa.webdatacommons.org/prov/176248589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39549687"
"http://webisa.webdatacommons.org/prov/176248589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254038874"
"http://webisa.webdatacommons.org/prov/176248589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176248589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176248589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
